"subject","predicate","object"
"http://dbpedia.org/resource/Great_Unconformity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Unconformity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFormationsInArizona"
"http://dbpedia.org/resource/Great_Unconformity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Great_Unconformity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Unconformity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Great_Unconformity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFormationsInNevada"
"http://dbpedia.org/resource/Great_Unconformity","http://www.w3.org/2000/01/rdf-schema#label","Great Unconformity"
"http://dbpedia.org/resource/Great_Unconformity","http://www.w3.org/2000/01/rdf-schema#comment","Of the many unconformities (gaps) observed in geological strata, the term Great Unconformity is frequently applied to either the unconformity observed by James Hutton in 1787 at Siccar Point in Scotland, or that observed by John Wesley Powell in the Grand Canyon in 1869. Both instances are exceptional examples of where the contacts between sedimentary strata and either sedimentary or crystalline strata of greatly different ages, origins, and structure represent periods of geologic time sufficiently long to raise great mountains and then erode them away."
"http://dbpedia.org/resource/Great_Unconformity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arroyo_Penasco_Group.jpg"
"http://dbpedia.org/resource/Great_Unconformity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratigraphy_of_the_Grand_Canyon.png"
"http://dbpedia.org/resource/Great_Unconformity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Arizona"
"http://dbpedia.org/resource/Great_Unconformity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Scotland"
"http://dbpedia.org/resource/Great_Unconformity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Arizona"
"http://dbpedia.org/resource/Great_Unconformity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unconformities"
"http://dbpedia.org/resource/Great_Unconformity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Nevada"
"http://dbpedia.org/resource/Great_Unconformity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Nevada"
"http://dbpedia.org/resource/Great_Unconformity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Scotland"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageID",2052678
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageRevisionID",1120839673
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Basement_Rocks"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_timescale"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strata"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoproterozoic"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greywacke"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_orogeny"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Scotland"
"http://dbpedia.org/resource/Great_Unconformity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fold_(geology)"
