"subject","predicate","object"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Boco, Les Anglais, Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Boco is a rural settlement in the Les Anglais commune in the Chardonnières Arrondissement, in the Sud department of Haiti."
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://xmlns.com/foaf/0.1/name","Boco"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.31582641601562
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.16716003417969
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sud_(department)"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageID",43694183
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageRevisionID",973335751
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communes_of_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sud_(department)"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Anglais"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Anglais,_Les_Anglais,_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanterelle,_Les_Anglais,_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limo,_Les_Anglais,_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardonnières_Arrondissement"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dernere_Morne,_Les_Anglais,_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud_(department)"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q34dw"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jxwX"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boco,_Les_Anglais,_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17989625"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haiti-geo-stub"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/elevationM",393
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/officialName","Boco"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/pushpinMap","Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/pushpinMapCaption","Location in Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/settlementType","Rural settlement"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Chardonnières_Arrondissement"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sud_(department)"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Arrondissements_of_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Departments_of_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.georss.org/georss/point","18.3158257 -74.1671563"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/abstract","Boco is a rural settlement in the Les Anglais commune in the Chardonnières Arrondissement, in the Sud department of Haiti."
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boco,_Les_Anglais,_Haiti?oldid=973335751&ns=0"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/wikiPageLength",1952
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/elevation",393.0
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sud_(department)"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Chardonnières_Arrondissement"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boco,_Les_Anglais,_Haiti"
"http://dbpedia.org/resource/Boco,_Les_Anglais,_Haiti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.16716003418 18.315826416016)"
