"subject","predicate","object"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicWaterPoloVenues"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInGreece"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004SummerOlympicVenues"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1991"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#label","Athens Olympic Aquatic Centre"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#label","Athens Olympic Aquatic Centre"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#label","مركب السباحة الأولمبي لأثينا"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#label","올림픽 아쿠아틱 센터 (아테네)"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centro Acuático Olímpico (Atenas)"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#label","Ολυμπιακό Κέντρο Υγρού Στίβου Αθηνών"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#label","Pusat Akuatik Olimpiade Athena"
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#comment","مركب السباحة الأولمبي لأثينا هو مركب في أثينا مخصص للرياضات الأولمبية، يتألف من اثنين من المسابح أحدهما في الهواء الطلق والآخر داخلي، وتم بناؤه من أجل ألعاب البحر الأبيض المتوسط 1991. تم تجديده وتوسيعه لاستضافة دورة الألعاب الأولمبية الصيفية 2004."
"http://dbpedia.org/resource/Athens_Olympic_Aquatic_Centre","http://www.w3.org/2000/01/rdf-schema#comment","L'Athens Olympic Aquatic Centre é una struttura costituita da tre piscine, una indoor e due all'aperto, costruito in occasione dei XI Giochi del Mediterraneo del 1991, situato ad Atene. L'impianto è stato ristrutturato ed ampliato in occasione dei Giochi della XXVIII Olimpiade del 2004."
