"subject","predicate","object"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://www.w3.org/2000/01/rdf-schema#label","Screen–smart device interaction"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://www.w3.org/2000/01/rdf-schema#comment","Screen-Smart Device Interaction (SSI) is fairly new technology developed as a sub-branch of Digital Signage. It differs from the Second screen configuration. The latter typically has the first screen being a big screen and the second screen being the smaller screen of a cellphone. Where the small screen cannot affect or control the big screen. The small screen is often used to provide supplementary data on the content of the big screen. In contrast, SSI is distinguished by the small screen being able to change the flow of information or content on the big screen."
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Screen-Smart_Device_Interaction.jpg"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signage"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageID",38187335
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageRevisionID",1046997433
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback_loop"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzley"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_Things"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QR_code"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_screen"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URL"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signage"
"http://dbpedia.org/resource/Screen–smart_device_interaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_devices"
