"subject","predicate","object"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#label","Efenechtyd"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#label","Efenechtyd"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#label","Efenechtyd"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#label","Efenechtyd"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#label","Efenechtyd"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#comment","Efenechtyd är en community i Storbritannien. Den ligger i kommunen Denbighshire och riksdelen Wales, i den södra delen av landet, 280 km nordväst om huvudstaden London."
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#comment","53°05′27″N 3°19′15″W﻿ / ﻿53.0908°N 3.3209°W Baile i Sir Ddinbych, an Bhreatain Bheag, is ea Efenechtyd, 179.3 km ó Caerdydd agus 280 ó Londain. Tá daonra 639 ann, agus tá 349 (54.6%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#comment","Efenechtyd, Galesko iparraldean dagoen etxalde eta haran bat da, Denbighshire eremuan. 2011ko erroldaren arabera 655 biztanle zituen."
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#comment","Efenechtyd (Welsh: Efenechdyd) is a hamlet and community in a deep valley in Denbighshire, Wales which contains the Church of St Michael and All Angels. The community includes the village of Pwllglas. Efenechtyd is also the name of an electoral ward."
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2000/01/rdf-schema#comment","Efenechtyd è un centro abitato del Galles, situato nella contea del Denbighshire."
"http://dbpedia.org/resource/Efenechtyd","http://xmlns.com/foaf/0.1/name","Efenechtyd"
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.09099960327148
"http://dbpedia.org/resource/Efenechtyd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.328000068664551
"http://dbpedia.org/resource/Efenechtyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant_Mihangel_a'r_Holl_Angylion,_Efenechtyd,_Sir_Ddinbych_01.jpg"
"http://dbpedia.org/resource/Efenechtyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant_Mihangel_a'r_Holl_Angylion,_Efenechtyd,_Sir_Ddinbych_30.jpg"
