"subject","predicate","object"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBangor,Maine"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBushPioneers"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/2000/01/rdf-schema#label","James Tobin (political operative)"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://dbpedia.org/ontology/wikiPageID",5186689
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://dbpedia.org/ontology/wikiPageRevisionID",785525488
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_New_Hampshire_Senate_election_phone_jamming_scandal"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2002_New_Hampshire_Senate_election_phone_jamming_scandal"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nw9G"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6vky"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6144318"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Tobin_(political_operative)?oldid=785525488&ns=0"
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/James_Tobin_(political_operative)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Tobin_(political_operative)"
