"subject","predicate","object"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/2000/01/rdf-schema#label","Human rights in India"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_India"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_issues_in_India"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_India"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_by_country"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Human rights in India"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://dbpedia.org/ontology/wikiPageID",14067635
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1087513509
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Human_rights_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Human_rights_in_India?oldid=1087513509&ns=14"
