"subject","predicate","object"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Pferderennen"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Turfe"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Zaldi lasterketa"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Cursa de cavalls"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","賽馬"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Конные скачки"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Turf (hípica)"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Sport hippique"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","경마"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","سباق الخيل"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Horse racing"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Кінні перегони"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Wyścigi konne"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Pacuan kuda"
"http://dbpedia.org/resource/Horse_racing","http://www.w3.org/2000/01/rdf-schema#label","Ippica"
