"subject","predicate","object"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLesleySelander"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaghettiWesternFilms"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFilms"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/2000/01/rdf-schema#label","Der Mann aus Texas"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/2000/01/rdf-schema#label","Ringo il texano"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/2000/01/rdf-schema#label","The Texican"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/2000/01/rdf-schema#label","El Texican"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/2000/01/rdf-schema#label","The Texican"
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/2000/01/rdf-schema#comment","El Texican (The Texican) est un western américano-espagnol réalisé par Lesley Selander, sorti en 1966."
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/2000/01/rdf-schema#comment","The Texican (Brasil: Texano, O Bandoleiro Temerário ) é um filme hispano-estadunidense de 1966 do gênero faroeste, dirigido por Lesley Selander e estrelado por Audie Murphy e Broderick Crawford. Murphy foi para Barcelona rodar este filme de elenco predominantemente espanhol (mas todo falado em inglês). O título original refere-se ao nome (texicanos) dado pelos mexicanos aos foras-da-lei e demais fugitivos vindos do Texas buscar refúgio ao sul do Rio Grande."
"http://dbpedia.org/resource/The_Texican","http://www.w3.org/2000/01/rdf-schema#comment","Der Mann aus Texas (Originaltitel: The Texican) ist ein mit Spanien koproduzierter US-amerikanischer Western, den Genreveteran Lesley Selander mit Audie Murphy in der Titelrolle inszenierte."
