"subject","predicate","object"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInFrance"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenSprintCategoryHorseRaces"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Prix de Saint-Georges"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://www.w3.org/2000/01/rdf-schema#comment","The Prix de Saint-Georges is a Group 3 flat horse race in France open to thoroughbreds aged three years or older. It is run over a distance of 1,000 metres (about 5 furlongs) at Longchamp in May."
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://xmlns.com/foaf/0.1/homepage","http://www.france-galop.com/All-the-races.233+M52087573ab0.0.html%3F&course_id=1588&no_cache=1&numero_id=128"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_P_D_Savill.svg"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Ian_Hewitson.svg"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Stall_Lindenfeld.svg"
"http://dbpedia.org/resource/Prix_de_Saint-Georges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Stall_Cimba.svg"
