"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://www.w3.org/2000/01/rdf-schema#label","Latvian people by ethnic or national origin"
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latvian_people"
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#prefLabel","Latvian people by ethnic or national origin"
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://dbpedia.org/ontology/wikiPageID",14673763
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://dbpedia.org/ontology/wikiPageRevisionID",701007355
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Latvian_people_by_ethnic_or_national_origin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latvian_people_by_ethnic_or_national_origin?oldid=701007355&ns=14"
