"subject","predicate","object"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBibbCounty,Georgia"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedStates"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJonesCounty,Georgia"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1823"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerUnitedStatesStateCapitals"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateCapital108695539"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Georgia)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon, Georgia"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Géorgie)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Μαίηκον (Τζόρτζια)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Мейкон (Джорджія)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Мейкон"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon, Georgia"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Georgia)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon, Georgia"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Geórgia)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","ماكون (جورجيا)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","メイコン (ジョージア州)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Geòrgia)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Georgia)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","梅肯 (喬治亞州)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","메이컨 (조지아주)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Georgia)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Georgia)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Georgia)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Macon (Georgie)"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Macon ist eine Stadt im US-Bundesstaat Georgia und Sitz von Bibb County mit etwa 152.555 Einwohnern. Die Stadt wurde 1823 gegründet und nach Nathaniel Macon benannt, der von 1791 bis 1828 Mitglied im US-Kongress war. Indianische Ureinwohner legten in der Nähe der Stadt Erdwälle an, die heutzutage im Ocmulgee National Monument liegen. Zur Produktion gehören Textilindustrie, Porzellanverarbeitung und Ausrüstungsteile für die Luftfahrt. Im Süden der Stadt befindet sich ein Luftwaffenstützpunkt („Warner Robins“). Im Amerikanischen Bürgerkrieg war Macon während des von General William Tecumseh Sherman Zufluchtsort für Flüchtlinge."
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Macon Georgiako estatuko hiri bat da. Gordon konderrian kokatua dago. 2010ean 91.351 biztanle zituen, 144,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Το Μαίηκον είναι μια πόλη που βρίσκεται στην κεντρική Τζόρτζια, στις Η.Π.Α. Κατατάσσεται μεταξύ των μεγαλύτερων μητροπολιτικών περιοχών της Τζόρτζια, ενώ αποτελεί και την κομητειακή έδρα της . Μικρό τμήμα της ανήκει στην . Εκτείνεται κοντά στο γεωγραφικό κέντρο της Τζόρτζια, περίπου 136 χλμ. νότια της Ατλάντα. Σύμφωνα με απογραφή του 2000, ο πληθυσμός της πόλης ανέρχεται στα 97.606 άτομα."
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","梅肯（英語：Macon /ˈmeɪkən/），正式名稱梅肯-比伯縣（Macon–Bibb County），位于美国佐治亚州首府亚特兰大市东南约81英里（约130公里）处，人口约15万，是该州第五大城市、工业重镇，其传统产业如纺织业虽然已经风光不再，但是机器制造业仍然十分重要，占美国中小学校车产量三分之一的（Blue Bird）即位于该市。 梅肯位于美国传统保守的圣经带（Bible Belt），基督教实力强大，南方意识强烈，近年来是共和党的阵地。 宋霭龄、宋庆龄、宋美龄年轻时赴美留学，所就读的衛斯理安學院就位于梅肯。"
"http://dbpedia.org/resource/Macon,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Macon – miasto w Stanach Zjednoczonych, w środkowej części stanu Georgia, nad rzeką . Miasto leży na terenie hrabstwa Bibb, którego stanowi siedzibę oraz w niewielkiej części na terenie hrabstwa Jones. Leży w pobliżu geograficznego środka stanu Georgia, w odległości około 136 km na południe od Atlanty. Według spisu w 2020 roku jest czwartym co do wielkości miastem Georgii, liczy 157,3 tys. mieszkańców, zaś niewielką większość mieszkańców stanowią osoby czarnoskóre lub Afroamerykanie."
