"subject","predicate","object"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1926"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInAustralia"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1957"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRegionalRailwayLinesInNewSouthWales"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Taralga railway line"
"http://dbpedia.org/resource/Taralga_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The Taralga railway line is a disused branch railway line in the south of New South Wales, Australia. The line commenced at a junction with the Goulburn to Crookwell line at Roslyn station and ran for a distance of 25.30 km (15.72 mi) to the small town of Taralga. The line operated between 1926 and 1957 and is one of few lines in New South Wales that has been formally closed by an Act of Parliament. Today all track has been lifted and little trace remains of the infrastructure associated with the line."
"http://dbpedia.org/resource/Taralga_railway_line","http://xmlns.com/foaf/0.1/name","Taralga line"
"http://dbpedia.org/resource/Taralga_railway_line","http://dbpedia.org/property/name","Taralga line"
"http://dbpedia.org/resource/Taralga_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3361_Taralga.jpg"
"http://dbpedia.org/resource/Taralga_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1926"
"http://dbpedia.org/resource/Taralga_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Taralga_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Taralga_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1957"
"http://dbpedia.org/resource/Taralga_railway_line","http://dbpedia.org/ontology/wikiPageID",24064621
"http://dbpedia.org/resource/Taralga_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1032270581
"http://dbpedia.org/resource/Taralga_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taralga,_New_South_Wales"
"http://dbpedia.org/resource/Taralga_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslyn_railway_station,_New_South_Wales"
