"subject","predicate","object"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCommunitiesInNovaScotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInTheCapeBretonRegionalMunicipality"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","New Victoria, Nova Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","New Victoria (2001 pop.: 1,093) is a community in Nova Scotia's Cape Breton Regional Municipality. New Victoria is located west of New Waterford and east of Victoria Mines. It is approximately 10 kilometres north of Sydney. It is a small, close-knit community which has a small church (St. Joseph's Church-Roman Catholic) and a lighthouse named the Low Point Lighthouse. New Victoria is also the site of Fort Petrie, a 20th-century fortification and observation post which functioned during both world wars. The fort is now a museum."
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.25294494628906
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.12961196899414
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",4608128
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1068058998
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Mines,_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Point_Lighthouse"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Waterford,_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012255"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sZUb"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Victoria,_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6087839/"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bhioctoria_Ùr"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cccv6"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/caption","New Victoria in Nova Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/latMin",15
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/lonDeg",60
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/lonMin",7
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/latSec",10.6
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/property/lonSec",46.6
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.georss.org/georss/point","46.252944444444445 -60.12961111111111"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/abstract","New Victoria (2001 pop.: 1,093) is a community in Nova Scotia's Cape Breton Regional Municipality. New Victoria is located west of New Waterford and east of Victoria Mines. It is approximately 10 kilometres north of Sydney. It is a small, close-knit community which has a small church (St. Joseph's Church-Roman Catholic) and a lighthouse named the Low Point Lighthouse. New Victoria is also the site of Fort Petrie, a 20th-century fortification and observation post which functioned during both world wars. The fort is now a museum."
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Victoria,_Nova_Scotia?oldid=1068058998&ns=0"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",1296
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Victoria,_Nova_Scotia"
"http://dbpedia.org/resource/New_Victoria,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.129611968994 46.252944946289)"
