"subject","predicate","object"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHGTVOriginalPrograms"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008CanadianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveryHomeShows"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/2000/01/rdf-schema#label","Holmes on Homes"
"http://dbpedia.org/resource/Holmes_on_Homes","http://www.w3.org/2000/01/rdf-schema#comment","Holmes on Homes is a Canadian television series featuring general contractor Mike Holmes visiting homeowners who are in need of help, mainly due to unsatisfactory home renovations performed by hired contractors."
"http://dbpedia.org/resource/Holmes_on_Homes","http://xmlns.com/foaf/0.1/homepage","https://makeitright.ca/tv-shows/holmes-on-homes/"
"http://dbpedia.org/resource/Holmes_on_Homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmesonhomes-logo.jpg"
"http://dbpedia.org/resource/Holmes_on_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Alliance_Atlantis"
"http://dbpedia.org/resource/Holmes_on_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Canadian_television_series_endings"
"http://dbpedia.org/resource/Holmes_on_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holmes_Group"
"http://dbpedia.org/resource/Holmes_on_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Holmes_on_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_reality_television_series"
"http://dbpedia.org/resource/Holmes_on_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HGTV_(Canada)_original_programming"
"http://dbpedia.org/resource/Holmes_on_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Holmes_on_Homes","http://dbpedia.org/ontology/wikiPageID",2352975
"http://dbpedia.org/resource/Holmes_on_Homes","http://dbpedia.org/ontology/wikiPageRevisionID",1095657486
"http://dbpedia.org/resource/Holmes_on_Homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Chico"
"http://dbpedia.org/resource/Holmes_on_Homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Holmes_on_Homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handyman_Superstar_Challenge"
"http://dbpedia.org/resource/Holmes_on_Homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Provincial_Police"
