"subject","predicate","object"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado High School (New Mexico)"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Eldorado High School is a public 9–12 high school located in northeast Albuquerque, New Mexico within the Albuquerque Public Schools district."
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/homepage","http://eldorado.aps.edu/"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.12888717651367
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5127792358398
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eldorado_High_School,_Albuquerque_NM.jpg"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albuquerque,_NM"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_New_Mexico"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1970"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_New_Mexico"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageID",5562321
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",1101876791
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Warren"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Things_(season_4)"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Sandoval"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Mesa_High_School"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1970"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_High_School_(New_Mexico)"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_New_Mexico"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Faris"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Eldorado_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Parker"
