"subject","predicate","object"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalDolls"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doll103219135"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/2000/01/rdf-schema#label","Apple doll"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/2000/01/rdf-schema#comment","An apple doll, also known as an apple-head or applehead doll, is a North American folk craft in which the doll's head is made from dried apples. In modern times, apple dolls are mostly used as decorations or to display craftsmanship, rather than as children's toys. Because of the different effects drying produces, no two dolls are alike."
"http://dbpedia.org/resource/Apple_doll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Doll.jpg"
"http://dbpedia.org/resource/Apple_doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_dolls"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageID",25797440
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageRevisionID",1113642678
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_craft"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_dolls"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag_doll"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doll"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_feature"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skookum_doll"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apple_Doll.jpg"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_people"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_design"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4781269"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R5Nx"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apple_doll"
"http://dbpedia.org/resource/Apple_doll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tpd1"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apple_doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
