"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 UT Martin Skyhawks men's basketball team"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 UT Martin Skyhawks men's basketball team represented the University of Tennessee at Martin during the 2016–17 NCAA Division I men's basketball season. The Skyhawks, led by first-year head coach Anthony Stewart, played their home games at Skyhawk Arena as members of the West Division of the Ohio Valley Conference. They finished the season 22–13, 10–6 in OVC play to win the West Division championship. As the No. 2 seed in the OVC tournament, they defeated Murray State before losing to Jacksonville State in the championship game. They were invited to the CollegeInsider.com Tournament where they defeated UNC Asheville in the first round before losing in the second round to Campbell."
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UT_Martin_Skyhawks_wordmark.svg"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Ohio_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UT_Martin_Skyhawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",52098158
