"subject","predicate","object"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1918Disasters"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pandemic107435713"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpidemics"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPandemics"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epidemic107435533"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1919Disasters"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outbreak107435273"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/2000/01/rdf-schema#label","1918 flu pandemic"
"http://dbpedia.org/resource/1918_flu_pandemic","http://dbpedia.org/ontology/wikiPageID",57686027
"http://dbpedia.org/resource/1918_flu_pandemic","http://dbpedia.org/ontology/wikiPageRevisionID",1012797142
"http://dbpedia.org/resource/1918_flu_pandemic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/1918_flu_pandemic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4278432-3"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1918_flu_pandemic"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c751"
"http://dbpedia.org/resource/1918_flu_pandemic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1918_flu_pandemic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1918_flu_pandemic?oldid=1012797142&ns=0"
"http://dbpedia.org/resource/1918_flu_pandemic","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/1918_flu_pandemic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1918_flu_pandemic"
