"subject","predicate","object"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#label","Punch planteur"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#label","Planter's Punch"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#label","Punch planteur"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#label","Planter’s Punch"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#label","Плантаторський пунш"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#label","Плантаторский пунш"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#label","Planter's punch"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#comment","Planter’s Punch [ˈplɑːntəɪz pʌntʃ] (deutsch etwa „Pflanzer-Punsch“, von engl. planter = Pflanzer, Plantagenbesitzer und punch = Punsch) ist eine Bezeichnung für einen karibischen Cocktail aus Rum (typischerweise einem gereiften Jamaika-Rum), Zitrussaft, Zucker, Wasser und – je nach Rezeptur – weiteren Zutaten. Wegen seiner Größe gehört er zu den Longdrinks. Es gibt unzählige Rezepte und Varianten, die sich zum Teil deutlich unterscheiden, so dass der Autor und Cocktail-Historiker Wayne Curtis den Planter’s Punch eher als Gattungsbezeichnung denn als einzelnen Cocktail sieht. Anders als die Bezeichnung Punsch vermuten lässt, die im Deutschen überwiegend für Heißgetränke steht, wird ein Planter’s Punch mit Eis zubereitet und wie die meisten Cocktails kalt serviert."
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#comment","«Плантаторський пунш» (англ. Planter's Punch) — алкогольний коктейль на основі темного рому, фруктових соків, густого солодкого сиропу червоного кольору Гренадина, цукрового сиропу та бітера «Ангостура». Класифікується як лонґ дрінк (англ. long drink). Належить до офіційних напоїв Міжнародної асоціації барменів (IBA), категорія «Незабутні» (англ. The Unforgettables)."
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#comment","Planter's punch is an IBA Official Cocktail made of Jamaican rum, fresh lime juice, and sugar cane juice. The cocktail has been said to have originated at the Planters Hotel in Charleston, South Carolina, but actually originated in Jamaica. The September 1878 issue of the London magazine Fun listed the recipe as follows:"
"http://dbpedia.org/resource/Planter's_punch","http://www.w3.org/2000/01/rdf-schema#comment","El punch planteur (pronunciación en francés: /pœnʃ.'plɑ̃.tœʀ/; o simplemente planteur) o Planter's punch (pronunciación en inglés: /ˈplæntərz pʌnʧ/; en ambos casos, «ponche plantador») es un cóctel a base de ron típico del Caribe, especialmente de las Antillas francesas e inglesas. Es una variante de los tradicionales ponches caribeños; al ron se le agrega jugo de lima y jugo de caña de azúcar, a veces también jugo de naranja y de piña, y granadina. Además, es un cóctel oficial de la IBA."
