"subject","predicate","object"
"http://dbpedia.org/resource/Drascombe_Lugger","http://www.w3.org/2000/01/rdf-schema#label","Drascombe Lugger"
"http://dbpedia.org/resource/Drascombe_Lugger","http://www.w3.org/2000/01/rdf-schema#comment","The Drascombe Lugger is a British trailerable sailboat that was designed by and first built in 1968. The Drascombe Lugger design is the basis of a large range of similar Drascombe boats with different hull, cabin and rig configurations."
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/property/name","Drascombe Lugger"
"http://dbpedia.org/resource/Drascombe_Lugger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drascombe_Lugger_sailboat_3912.jpg"
"http://dbpedia.org/resource/Drascombe_Lugger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drascombe_Lugger_sailboat_3910.jpg"
"http://dbpedia.org/resource/Drascombe_Lugger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Drascombe_Lugger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Drascombe_Lugger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_sailboat_type_designs"
"http://dbpedia.org/resource/Drascombe_Lugger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_John_L._Watkinson"
"http://dbpedia.org/resource/Drascombe_Lugger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Churchouse_Boats"
"http://dbpedia.org/resource/Drascombe_Lugger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Drascombe_Boats"
"http://dbpedia.org/resource/Drascombe_Lugger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by__Honnor_Marine_Classics"
"http://dbpedia.org/resource/Drascombe_Lugger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageID",62045452
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageRevisionID",1113726411
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_trailer"
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drascombe_Scaffie"
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Drascombe_Lugger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
