"subject","predicate","object"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Bobrek-Karb (gmina)"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Bobrek-Karf"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Bobrek-Karf Municipality"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Bobrek-Karb (1945–46 Bobrek) – dawna gmina wiejska istniejąca w latach 1928–1945 jako tzw. gmina jednostkowa oraz 1945–1951 jako tzw. gmina zbiorowa w woj. śląskim (śląsko-dąbrowskim) i katowickim (dzisiejsze woj. śląskie). Siedzibą władz gminy był Bobrek (drugi człon nazwy pochodzi od Karbia; obecnie są to dzielnice Bytomia). Niemiecką gminę jednostkową Bobrek-Karb, niezależną wówczas od Bytomia, proklamowano w 1928 roku. Pod koniec 1932 roku gmina zajmowała obszar 5 076 237 m² i była zamieszkana przez 22 102 osoby. Struktura wyznaniowa w 1932 roku przedstawiała się następująco:"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Bobrek-Karf ist eine ehemalige deutsche Gemeinde im Kreis Beuthen-Tarnowitz im Regierungsbezirk Oppeln in Oberschlesien. Sie fiel nach dem Zweiten Weltkrieg an Polen, hieß von da an Bobrek-Karb und gehörte ab 1946 zu Woiwodschaft Katowice. 1951 wurde Bobrek-Karb aufgelöst und nach Bytom eingemeindet. Neben Steinkohlebergbau war dort vor allem auch Stahl- und Eisenindustrie, Hütte Bobrek, ansässig. 1939 hatte die Gemeinde 22.100 hauptsächlich deutsche und 1965 24.500 mehrheitlich polnische Einwohner."
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Gemeinde Bobrek-Karf, also referred to as simply Gemeinde Bobrek or Gemeinde Karf-Bobrek(Polish: Gmina Bobrek-Karb, Gmina Bobrek, Gmina Karb-Bobrek), was a municipality in the District of Beuthen-Tarnowitz, part of the Silesian Province of Germany. It was created following the unification of the and municipalities in 1928."
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://xmlns.com/foaf/0.1/name","Bobrek-Karf"
"http://dbpedia.org/resource/Bobrek-Karf_Municipality","http://dbpedia.org/property/name","Bobrek-Karf"
