"subject","predicate","object"
"http://dbpedia.org/resource/Nimbia_occlusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nimbia_occlusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nimbia_occlusa","http://www.w3.org/2000/01/rdf-schema#label","Nimbia occlusa"
"http://dbpedia.org/resource/Nimbia_occlusa","http://www.w3.org/2000/01/rdf-schema#label","Nimbia occlusa"
"http://dbpedia.org/resource/Nimbia_occlusa","http://www.w3.org/2000/01/rdf-schema#label","Nimbia"
"http://dbpedia.org/resource/Nimbia_occlusa","http://www.w3.org/2000/01/rdf-schema#comment","La Nimbia (Nimbia occlusa) è un enigmatico organismo estinto, appartenente alla cosiddetta fauna di Ediacara. I suoi fossili sono stati ritrovati in terreni risalenti alla glaciazione marinoana (circa 610 milioni di anni fa) in Canada, e in terreni molto più antichi (circa 770 milioni di anni fa) in Kazakistan."
"http://dbpedia.org/resource/Nimbia_occlusa","http://www.w3.org/2000/01/rdf-schema#comment","Nimbia occlusa is a form of Ediacaran fossil shaped like a circular or oval disk, with a thick rim around the margin. Within the rim the fossil is usually flat, but may have a central nipple or dimple. These fossils were generally believed to be those of cnidarians, but they have since been reinterpreted as structures made by microbial colonies (Grazhdankin, see Ediacaran biota for references and discussion). They can reach up to 6 cm in diameter, with a centimeter-thick rim. Some fossils are distorted."
"http://dbpedia.org/resource/Nimbia_occlusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryogenian_life"
"http://dbpedia.org/resource/Nimbia_occlusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Norway"
"http://dbpedia.org/resource/Nimbia_occlusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incertae_sedis"
"http://dbpedia.org/resource/Nimbia_occlusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambrian_life"
"http://dbpedia.org/resource/Nimbia_occlusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ediacaran_life"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageID",5310921
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageRevisionID",1116651548
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incertae_sedis"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_A._Fedonkin"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Norway"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Mountains"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ediacaran_genera"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ediacaran"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ediacaran_biota"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incertae_sedis"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambrian_life"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitya_Formation"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinoan"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidella"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnidaria"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morania"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ediacaran_life"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryogenian"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryogenian_life"
"http://dbpedia.org/resource/Nimbia_occlusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620083004/http:/www.palaeos.com/Proterozoic/Neoproterozoic/Ediacaran/Ediacaran.htm"
