"subject","predicate","object"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Mourilyan Harbour"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Mourilyan Harbour is a coastal locality and harbour within the Cassowary Coast Region, Queensland, Australia. In the 2016 census, Mourilyan Harbour had a population of 156 people."
"http://dbpedia.org/resource/Mourilyan_Harbour","http://xmlns.com/foaf/0.1/name","Mourilyan Harbour"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/property/name","Mourilyan Harbour"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.60219955444336
"http://dbpedia.org/resource/Mourilyan_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.1040954589844
"http://dbpedia.org/resource/Mourilyan_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_87608_Steamship_Kuranda_moored_at_Mourilyan_Harbour_Wharf,_ca._1914.jpg"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassowary_Coast_Region"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbors_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageID",45609978
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",1090907189
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove_jack"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton_Tableland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassowary_Coast_Region"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_trevally"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innisfail,_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babinda"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangroves"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully,_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cassowary_Coast_Region"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourilyan"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Harbourline,_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barramundi"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moresby"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowley_Beach,_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moresby_River"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbors_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etty_Bay,_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_87608_Steamship_Kuranda_moored_at_Mourilyan_Harbour_Wharf,_ca._1914.jpg"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Harbourline"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenfish"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hill"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourilyan,_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Australia"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tramways_in_Queensland"
"http://dbpedia.org/resource/Mourilyan_Harbour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenslandplaces.com.au/mourilyan%7Cwork=Queensland"
