"subject","predicate","object"
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","May 2022 events in the Philippines"
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_events_in_the_Philippines_by_month"
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_2022_events_in_Asia"
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_2022_events_by_country"
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","May 2022 events in the Philippines"
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",70281332
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1076409305
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:May_2022_events_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:May_2022_events_in_the_Philippines?oldid=1076409305&ns=14"
