"subject","predicate","object"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyPlatformGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyVideoGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlevaniaGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990VideoGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKonamiGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoy-onlyGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Kid Dracula"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/2000/01/rdf-schema#label","꼬마 드라큘라"
"http://dbpedia.org/resource/Kid_Dracula","http://dbpedia.org/ontology/wikiPageID",61069613
"http://dbpedia.org/resource/Kid_Dracula","http://dbpedia.org/ontology/wikiPageRevisionID",971627753
"http://dbpedia.org/resource/Kid_Dracula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Dracula_(1990_video_game)"
"http://dbpedia.org/resource/Kid_Dracula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Dracula_(1993_video_game)"
"http://dbpedia.org/resource/Kid_Dracula","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kid_Dracula_(1990_video_game)"
"http://dbpedia.org/resource/Kid_Dracula","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kid_Dracula_(1993_video_game)"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kid_Dracula"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꼬마_드라큘라"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Bwix"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039mv2"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65048930"
"http://dbpedia.org/resource/Kid_Dracula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Kid_Dracula","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Kid_Dracula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kid_Dracula?oldid=971627753&ns=0"
"http://dbpedia.org/resource/Kid_Dracula","http://dbpedia.org/ontology/wikiPageLength",230
"http://dbpedia.org/resource/Kid_Dracula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kid_Dracula"
