"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMelbourne"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Cabaret Festival"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Melbourne Cabaret Festival is a not-for-profit cabaret festival that has been held each year since 2010 in the city of Melbourne in Australia and that by 2013 had grown to become the world's second-largest event of its kind. The festival was launched in 2010 by the former Melbourne nightclub owners Neville Sice and David Read and has been run each year since then by them. It was the first Australian festival to use ""crowdfunding"" as its main source of seed money."
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2010"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabaret"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageID",42964076
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1089698584
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2010"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabaret"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melbournecabaret.com"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MelbourneCabaret."
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m9iS"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rnv0y"
"http://dbpedia.org/resource/Melbourne_Cabaret_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melbourne_Cabaret_Festival"
