"subject","predicate","object"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Matsushita Museum of Art"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Matsushita Museum of Art (松下美術館, Matsushita bijutsukan) opened in Kirishima, Kagoshima Prefecture, Japan, in 1983. The collection of some three thousand works is exhibited in six buildings: the first, with works by Japanese artists associated with Kagoshima Prefecture, in particular Kuroda Seiki, Fujishima Takeji, and Wada Eisaku, as well as western artists including Monet, Renoir, Degas, and Picasso; the second for installation art; the third, antiquities; the fourth, kakejiku; the fifth, masks, including those used in kagura; and the sixth, Satsuma ware, works by the Museum's first director Matsushita Kanetomo (松下兼知), and a gallery space for contemporary artists."
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://xmlns.com/foaf/0.1/name","Matsushita Museum of Art"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://xmlns.com/foaf/0.1/homepage","http://www2.synapse.ne.jp/matsushita/english/info-english.htm"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/property/name","Matsushita Museum of Art"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.6545524597168
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.8254852294922
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterloo_Bridge_by_Monet_(Matsushita_Museum_of_Art).jpg"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kirishima,_Kagoshima"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Japan"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1983"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirishima,_Kagoshima"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Japan"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageID",48253586
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1000433545
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renoir"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Japan"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_City_Museum_of_Art"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuroda_Seiki"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakejiku"
"http://dbpedia.org/resource/Matsushita_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degas"
