"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://www.w3.org/2000/01/rdf-schema#label","17th-century Irish historians"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Irish_writers"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_historians"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_historians_by_nationality"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century Irish historians"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://dbpedia.org/ontology/wikiPageID",63607227
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://dbpedia.org/ontology/wikiPageRevisionID",997715314
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_Irish_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_Irish_historians?oldid=997715314&ns=14"
