"subject","predicate","object"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Booth 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","Stánek s polibky 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","Будка поцілунків 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Booth 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Booth 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Booth 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","キスから始まるものがたり2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Booth 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Booth 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Booth 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Booth 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#label","키싱 부스 2"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","《키싱 부스 2》(영어: The Kissing Booth 2)는 2020년 공개된 미국의 십대 로맨틱 코미디 영화이다. 전편의 출연진과 제작진이 유지되었으며, 신 캐릭터 클로이 역으로 메이지 리처드슨셀러스가 출연했다."
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","The Kissing Booth 2 adalah film komedi romantis remaja Amerika Serikat tahun 2020 yang disutradarai oleh Vince Marcello, dari skenario yang ditulis oleh Marcello dan Jay Arnold. Film tersebut merupakan sekuel dari film tahun 2018 The Kissing Booth. Berdasarkan novel berjudul sama karya , film tersebut dibintangi oleh Joey King, Joel Courtney dan Jacob Elordi. Film tersebut dirilis pada 24 Juli 2020 di Netflix. Tak berbeda dari film sebelumnya, film ini mendapat sejumlah pendapat negatif dari kritikus. Film ketiga dari seri ini dijadwalkan akan rilis pada musim panas 2021."
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","The Kissing Booth 2 est une comédie romantique américaine réalisée par Vince Marcello, à partir d'un scénario de Vince Marcello et Jay Arnold sorti en 2020 sur le service Netflix. Le film est l'adaptation cinématographique du deuxième roman de la trilogie littéraire The Kissing Booth 2: Going the Distance de la romancière britannique (en). Il s'agit de la suite du film The Kissing Booth sorti en 2018. Il est suivi de The Kissing Booth 3 sorti en 2021."
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","The Kissing Booth 2 (Mi Primer Beso 2 en España y El stand de los besos 2 en Hispanoamérica) es una película estadounidense de comedia romántica para adolescentes de 2020 dirigida por Vince Marcello y guion escrito por él mismo y Jay Arnold. Es una secuela directa de la película de 2018 The Kissing Booth, basada en la novela homónima de la autora Beth Reekles. La película está protagonizada por Joey King, Joel Courtney y Jacob Elordi."
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","『キスから始まるものがたり2』（原題:The Kissing Booth 2）は2020年に配信されたアメリカ合衆国のロマンティック・コメディ映画である。監督は、主演はジョーイ・キングが務めた。本作はが2020年に上梓した小説『The Kissing Booth 2: Going the Distance』を原作としている。また、本作は2018年に配信された映画『キスから始まるものがたり』の続編である。"
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","Stánek s polibky 2 (v anglickém originále The Kissing Booth 2) je americký romantický komediální film. Režie se ujal Vince Marcella a scénáře Marcello a Jay Arnold. Film je sequelem filmu Stánek s polibky z roku 2018. Hlavní role hrají Joey King, a Joel Courtney. Film měl premiéru dne 14. července 2020 na Netflixu. Třetí díl je plánovaný na rok 2021."
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","The Kissing Booth 2 è un film del 2020 diretto da . Il film è il sequel di The Kissing Booth ed il prequel di The Kissing Booth 3."
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","The Kissing Booth 2 (bra: A Barraca do Beijo 2; prt: A Banca dos Beijos 2) é um filme estadunidense de 2020, do gênero comédia romântica adolescente, dirigido por Vince Marcello, com roteiro baseado no romance The Kissing Booth 2: Going the Distance, de Beth Reekles. Estrelado por Joey King, Joel Courtney e Jacob Elordi, o filme dá sequência ao primeiro filme, The Kissing Booth, de 2018."
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","The Kissing Booth 2 is a 2020 American teen romantic comedy film directed by Vince Marcello and written by Marcello and Jay Arnold. As a direct sequel to the 2018 film The Kissing Booth and the second installment in the Kissing Booth trilogy (itself based on The Kissing Booth books by Beth Reekles), the film stars Joey King, Joel Courtney and Jacob Elordi. The film was released on July 24, 2020, by Netflix. Like its predecessor, the film received generally negative reviews from critics. A third installment was released on August 11, 2021."
"http://dbpedia.org/resource/The_Kissing_Booth_2","http://www.w3.org/2000/01/rdf-schema#comment","The Kissing Booth 2 ist eine US-amerikanische romantische Filmkomödie aus dem Jahr 2020 unter der Regie von nach einem Drehbuch von und . Der Film ist eine direkte Fortsetzung des Films The Kissing Booth aus dem Jahr 2018. Basierend auf den Kissing-Booth-Büchern von Beth Reekles spielen die Filmstars Joey King, Joel Courtney und Jacob Elordi. Der Film wurde am 24. Juli 2020 von dem Video-on-Demand-Portal Netflix im Original veröffentlicht. Im August 2021 wurde der dritte Teil als Fortsetzung veröffentlicht."
