"subject","predicate","object"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","List of butterflies of Zimbabwe"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of butterflies of Zimbabwe. About 527 species are known from Zimbabwe, 22 of which are endemic."
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationZimbabwe.png"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_butterflies_by_location"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_by_country"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",36072568
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",1115561112
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymothoe_alcimeda"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acraea_esebria"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacroptera_cloanthe"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidochrysops_longifalces"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spialia_secessus"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_ophidicephalus"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spialia_spio"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidochrysops_peculiaris"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crudaria_leroma"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_butterflies_by_location"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymothoe_coranus"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypthima_rhodesiana"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthene_lemnos"
"http://dbpedia.org/resource/List_of_butterflies_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
