"subject","predicate","object"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/2000/01/rdf-schema#label","Pink Bay"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/2000/01/rdf-schema#label","Pink Bay"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Pink Bay är en vik i Australien. Den ligger i delstaten South Australia, omkring 110 kilometer sydväst om delstatshuvudstaden Adelaide. Genomsnittlig årsnederbörd är 863 millimeter. Den regnigaste månaden är juni, med i genomsnitt 172 mm nederbörd, och den torraste är januari, med 24 mm nederbörd."
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Pink Bay is a bay in the Australian state of South Australia and is located at the east end of Dudley Peninsula on Kangaroo Island overlooking Backstairs Passage in the gazetted locality of Willoughby about 110 kilometres (68 mi) south of the state capital of Adelaide and about 20 kilometres (12 mi) east of Penneshaw."
"http://dbpedia.org/resource/Pink_Bay","http://xmlns.com/foaf/0.1/name","Pink Bay"
"http://dbpedia.org/resource/Pink_Bay","http://dbpedia.org/property/name","Pink Bay"
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.83246231079102
"http://dbpedia.org/resource/Pink_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.1240386962891
"http://dbpedia.org/resource/Pink_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Library_of_South_Australia_PRG-280-1-16-161.jpg"
"http://dbpedia.org/resource/Pink_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backstairs_Passage"
"http://dbpedia.org/resource/Pink_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
