"subject","predicate","object"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEngland"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInScotland"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/2000/01/rdf-schema#label","Q-pit"
"http://dbpedia.org/resource/Q-pit","http://www.w3.org/2000/01/rdf-schema#comment","Q-pits are kiln sites which were dug for the production of white coal prior to the Industrial Revolution when white coal was largely superseded by the use of coke."
"http://dbpedia.org/resource/Q-pit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q-pit_on_Lodge_Hill.jpg"
"http://dbpedia.org/resource/Q-pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Scotland"
"http://dbpedia.org/resource/Q-pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timber_industry"
"http://dbpedia.org/resource/Q-pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_mining_in_the_United_Kingdom"
"http://dbpedia.org/resource/Q-pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_forestry"
"http://dbpedia.org/resource/Q-pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_England"
"http://dbpedia.org/resource/Q-pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Q-pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland"
"http://dbpedia.org/resource/Q-pit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_England"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageID",6486771
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageRevisionID",1082213961
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendip_Hills"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Scotland"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury-sub-Mendip"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatilisation"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_pit"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potash_pit"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timber_industry"
"http://dbpedia.org/resource/Q-pit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_coal"
