"subject","predicate","object"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/2000/01/rdf-schema#label","Artiifact"
"http://dbpedia.org/resource/Artiifact","http://www.w3.org/2000/01/rdf-schema#comment","Artiifact (stylized as ARTIIFACT) is the debut studio album by South African hip hop record producer and musician Anatii. The album was released on 9 September 2016 by his record label YAL Entertainment, after many delays and following singles ""Freedom"" and ""The Saga"", which were released in 2014 and early 2015, respectively. The album was initially titled Electronic Bushman."
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/property/name","ARTIIFACT"
"http://dbpedia.org/resource/Artiifact","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatii_-_Artiifact.png"
"http://dbpedia.org/resource/Artiifact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anatii_albums"
"http://dbpedia.org/resource/Artiifact","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_debut_albums"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageID",51571630
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageRevisionID",1085019949
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omarion"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anatii_albums"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IsiXhosa"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwa_Savage"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasty_C"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B_Music"
"http://dbpedia.org/resource/Artiifact","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatii"
