"subject","predicate","object"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/2000/01/rdf-schema#label","D-class ferry"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/2000/01/rdf-schema#comment","The D-class ferries are a trio of RoRo ferries built by Samsung Heavy Industries between 2003 and 2006 and operated by DFDS Seaways. They were originally operated by Norfolkline, and sail between Dover, United Kingdom and Dunkerque, France."
"http://dbpedia.org/resource/D-class_ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk_Line_ferry_at_Eastern_Dock,_Dover_-_geograph.org.uk_-_587634.jpg"
"http://dbpedia.org/resource/D-class_ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFDS_house_flag.svg"
"http://dbpedia.org/resource/D-class_ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maersk.Delft.Levels.Map.jpg"
"http://dbpedia.org/resource/D-class_ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunkerque_Seaways_sailing_towards_Dover_03.jpg"
"http://dbpedia.org/resource/D-class_ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_the_United_Kingdom"
"http://dbpedia.org/resource/D-class_ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung"
"http://dbpedia.org/resource/D-class_ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DFDS"
"http://dbpedia.org/resource/D-class_ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferry_classes"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageID",68784586
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageRevisionID",1066693410
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoje"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_off_the_coast_of_Somalia"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maersk.Delft.Levels.Map.jpg"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Heavy_Industries"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_the_United_Kingdom"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunkerque_Seaways_sailing_towards_Dover_03.JPG"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Dover_Seaways"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Dunkerque_Seaways"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Delft_Seaways"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_SE"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolkline"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(nautical)"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Dover"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DFDS"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_metres"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover-Dunkerque_train_ferry"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starboard"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_European_Endeavour"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFDS_Seaways"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norfolk_Line_ferry_at_Eastern_Dock,_Dover_-_geograph.org.uk_-_587634.jpg"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferry_classes"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoRo"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartering_(shipping)"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DFDS_house_flag.svg"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maersk"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel_(ship)"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFDS_A/S"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_Merchant_Ferries"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108822236"
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7Sev"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/shipDecks",9
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/shipSpeed","* 
*"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GT"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunkerque_Seaways_sailing_towards_Dover_03.jpg?width=300"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/inServiceRange",2005
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/builders","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Geoje"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Samsung_Heavy_Industries"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/builtRange",2003
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/operators","*Norfolkline 2005–2010
*border|20px DFDS Seaways 2010–present"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/shipCapacity","*780-1000 passengers
*2990 lane metres"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/shipCaption","Dunkerque Seaways sailing into Dover Harbour"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/shipCrew",70
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/shipImage",300
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/shipPropulsion",4
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/totalShipsCompleted",3
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/property/totalShipsPlanned",3
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/abstract","The D-class ferries are a trio of RoRo ferries built by Samsung Heavy Industries between 2003 and 2006 and operated by DFDS Seaways. They were originally operated by Norfolkline, and sail between Dover, United Kingdom and Dunkerque, France."
"http://dbpedia.org/resource/D-class_ferry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D-class_ferry?oldid=1066693410&ns=0"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/MeanOfTransportation/length","186650.0"
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/wikiPageLength",8504
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/length",186.65
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/shipBeam",28.4
"http://dbpedia.org/resource/D-class_ferry","http://dbpedia.org/ontology/topSpeed",46.3
"http://dbpedia.org/resource/D-class_ferry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D-class_ferry"
