"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://www.w3.org/2000/01/rdf-schema#label","Sindhudurg district"
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_India_by_name"
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Maharashtra"
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Konkan_division"
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://www.w3.org/2004/02/skos/core#prefLabel","Sindhudurg district"
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://dbpedia.org/ontology/wikiPageID",25210797
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://dbpedia.org/ontology/wikiPageRevisionID",681149397
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Sindhudurg_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sindhudurg_district?oldid=681149397&ns=14"
