"subject","predicate","object"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Women's Cup 2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس قبرص للسيدات 2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Zypern-Cup 2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","キプロス・カップ2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Cup 2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","2011 Cyprus Women's Cup"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","2011년 키프로스컵"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Женский Кубок Кипра по футболу 2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","キプロス・カップ2011（英: Cyprus Cup 2011）は、2011年3月2日から3月9日にかけて開催された第4回目のキプロス・カップである。今大会から出場国数が8か国から12ヶ国となった。"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2011년 키프로스컵(2011 Cyprus Cup)은 2011년 3월 2일부터 9일까지 키프로스에서 개최된 키프로스컵이다."
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De 4e editie van de Cyprus Women's Cup, een vrouwenvoetbaltoernooi voor landenteams, begon op 2 maart 2011 en eindigde op 9 maart 2011. Twaalf landenteams werden verdeeld over drie groepen van vier landen. Regerend kampioen was Canada, die in de finale Nederland versloegen en zo voor de derde keer de beker wonnen."
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس قبرص للسيدات 2011 هو موسم من كأس قبرص للسيدات. شارك فيه 12 فريقاً، وفاز فيه منتخب كندا لكرة القدم للسيدات."
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Кипра 2011 года — четвёртый розыгрыш международного турнира для женских национальных сборных, прошедший на Кипре со 2 по 9 марта. Впервые в турнире приняло участие двенадцать сборных. Третий раз в истории турнир выиграла сборная Канады."
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Cyprus Women's Cup was the fourth edition of the Cyprus Women's Cup, an invitational women's football tournament held annually in Cyprus."
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Cyprus Cup 2011 è stata la quarta edizione della Cyprus Cup, torneo a inviti di calcio femminile tenuto a Cipro con cadenza annuale. Ebbe luogo dal 2 al 9 marzo 2011."
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Zypern-Cup 2011 war die 4. Ausspielung des seit 2008 alljährlich ausgetragenen Frauenfußballturniers für Nationalmannschaften und fand vom 2. bis 9. März 2011 wie zuvor an verschiedenen Spielorten in der Republik Zypern statt. Das Turnier wurde vom englischen, niederländischen und schottischen Verband organisiert. Titelverteidiger Kanada gewann erneut den Wettbewerb, das Finale gegen die Niederlande wurde mit 2:1 nach Verlängerung gewonnen. Spielorte waren das GSP-Stadion in Nikosia, das GSZ-Stadion und Ammochostos-Stadion in Larnaka, in Paralimni sowie das in Sotira."
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Cypriot_football"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_women's_association_football"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyprus_Women's_Cup"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageID",31005792
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1061872936
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Yallop"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Furness"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_Cypriot_football"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ji_So-yeon"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandrine_Dusang"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_women's_association_football"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Domenichetti"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Laure_Delie"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_women's_national_football_team"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribel_Domínguez"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sports_Centre"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Zurrer"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherida_Spitse"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Ga-eul"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammochostos_Stadium"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyprus_Women's_Cup"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koinotiko_Sotiras"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotira,_Famagusta"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_Melis"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Timko"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Hutton"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Smith_(footballer)"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_Women's_Cup"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Smith"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Se-eun"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Gandarilla"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Gregorius"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élise_Bussaglia"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniek_Stein"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Hassett"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Skotnikova"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_de_Ridder"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Moser"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephany_Mayor"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlyn_Corral"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Slegers"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Cyprus_Cup"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Little"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_women's_national_football_team"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenie_Le_Sommer"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrizia_Panico"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_van_de_Ven"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralimni_Stadium"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSP_Stadium"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_White_(footballer)"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasaki_Achna"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_van_den_Heiligenberg"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Maendly"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_GSZ_Stadium"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Abily"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralimni"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Dickenmann"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinora_Garza"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonelle_Filigno"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Fomina"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Sinclair"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Beattie"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Cyprus_Cup"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Green_(footballer)"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeo_Min-ji"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetane_Thiney"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женский_Кубок_Кипра_по_футболу_2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2011년_키프로스컵"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_قبرص_للسيدات_2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411719"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GsaV"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyprus_Cup_2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_Síp_2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キプロス・カップ2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyprus_Women's_Cup_2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56313930"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_قبرص_للسيدات_2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zypern-Cup_2011"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyprus_Cup"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_women's_football"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw-rt"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/cities",4
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/confederations",4
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/count",3
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/country","Cyprus"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/date",2011-03-04
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/date",2011-03-07
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/date",2011-03-02
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/date",2011-03-09
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/dates",0001-03-02
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Stein"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Gregorius"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Corral"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Spitse"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Little"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","S. Smith"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","K.Smith"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals",68
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Yeo Min-ji"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Moser"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Hutton"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Garza"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Abily"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Sinclair"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Hassett"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Green"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Van de Ven"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Ji So-yeon"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Bussaglia"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Panico"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Yallop"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","E.White"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Jeon Ga-eul"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Lee Se-eun"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Furness"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Thiney"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","van den Heiligenberg"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Le Sommer"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Maendly"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Mayor"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Delie"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Melis"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Beattie"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Dusang"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","De Ridder"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Domínguez"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Gandarilla"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Skotnikova"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Domenichetti"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Zurrer"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Filigno"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Fomina"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Slegers"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Timko"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/goals","Dickenmann"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/matches",24
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/nextseason",2012
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/numTeams",12
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/prevseason",2010
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ammochostos_Stadium"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Koinotiko_Sotiras"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Paralimni_Stadium"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alpha_Sports_Centre"
"http://dbpedia.org/resource/2011_Cyprus_Women's_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Larnaca"
