"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBourg-en-Bresse"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchWriters"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchWriters"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurists"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Favre"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Favre (Rechtsgelehrter)"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#label","أنطوان فافر"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Favre (juriste)"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#label","Фавр, Антуан"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Favre"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Favre"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#comment","أنطوان فافر (بالفرنسية: Antoine Favre)‏ هو محامي ومحامي وشاعر فرنسي، ولد في 15 أكتوبر 1557 في بورغ أون بريس في فرنسا، وتوفي في 28 فبراير 1624 في شامبيري في فرنسا."
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Favre, baron of Pérouges (5 October 1557 – 1624) was a Savoisian nobleman and jurist. Favre was born in Bourg-en-Bresse. After studies in Paris and Turin, he practiced law in Chambéry. He was a member of the Savoyard court there from 1585 onwards, and its president from 1610 onwards."
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Favre, barone di Pérouges (Bourg-en-Bresse, 5 ottobre 1557 – Chambéry, 1624), è stato un nobile e giurista savoiardo."
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Favre, latinisiert auch Antonius Faber (* 4. Oktober 1557 in Bourg-en-Bresse; † 28. Februar 1624 in Chambéry) war ein savoyardischer Rechtsgelehrter."
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Favre, apelidado de Presidente Favre, (5 de Outubro de 1557, Bourg-en-Bresse - 28 de Fevereiro de 1624, Chambéry), o barão de Meximieux, foi um advogado e escritor de Savoie."
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Антуан Фавр (фр. Antoine Favre, лат. Antonius Faber; 5 октября 1557, Бург-ан-Бресс — 1624, Шамбери) — савойский юрист и государственный деятель. Отец Клода Фавра де Вожла. Учился в коллеже иезуитов в Париже, а затем в Туринском университете. Уже в 1581 году опубликовал свой первый трактат по юриспруденции, «Conjecturarum juris civilis». В 1587 году был введён в Сенат Герцогства Савойского, в 1608 году стал его председателем."
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Favre, né le 5 octobre 1557 à Bourg-en-Bresse et mort le 28 février 1624 à Chambéry, baron de Pérouges, est un juriste et écrivain savoisien."
"http://dbpedia.org/resource/Antoine_Favre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_favre.jpg"
"http://dbpedia.org/resource/Antoine_Favre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_lawyers"
"http://dbpedia.org/resource/Antoine_Favre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_lawyers"
"http://dbpedia.org/resource/Antoine_Favre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1557_births"
"http://dbpedia.org/resource/Antoine_Favre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1624_deaths"
"http://dbpedia.org/resource/Antoine_Favre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bourg-en-Bresse"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageID",20140610
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageRevisionID",1103253661
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_French_lawyers"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Favre-Salomon"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourg-en-Bresse"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_Code"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pérouges"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antoine_favre.jpg"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_lawyers"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambéry"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Bourg-en-Bresse"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1557_births"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Savoy"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1624_deaths"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antoine_Favre"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фавр,_Антуан"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antoine_Favre"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antoine_Favre_(juriste)"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ebB4"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071378790"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine_Favre_(Rechtsgelehrter)"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطوان_فافر"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39528957"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoine_Favre"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100344518"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhdg_"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطوان_فافر"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853936"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-law-bio-stub"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_favre.jpg?width=300"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/abstract","أنطوان فافر (بالفرنسية: Antoine Favre)‏ هو محامي ومحامي وشاعر فرنسي، ولد في 15 أكتوبر 1557 في بورغ أون بريس في فرنسا، وتوفي في 28 فبراير 1624 في شامبيري في فرنسا."
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/abstract","Antoine Favre, apelidado de Presidente Favre, (5 de Outubro de 1557, Bourg-en-Bresse - 28 de Fevereiro de 1624, Chambéry), o barão de Meximieux, foi um advogado e escritor de Savoie."
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/abstract","Antoine Favre, né le 5 octobre 1557 à Bourg-en-Bresse et mort le 28 février 1624 à Chambéry, baron de Pérouges, est un juriste et écrivain savoisien."
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/abstract","Antoine Favre, latinisiert auch Antonius Faber (* 4. Oktober 1557 in Bourg-en-Bresse; † 28. Februar 1624 in Chambéry) war ein savoyardischer Rechtsgelehrter."
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/abstract","Antoine Favre, barone di Pérouges (Bourg-en-Bresse, 5 ottobre 1557 – Chambéry, 1624), è stato un nobile e giurista savoiardo."
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/abstract","Antoine Favre, baron of Pérouges (5 October 1557 – 1624) was a Savoisian nobleman and jurist. Favre was born in Bourg-en-Bresse. After studies in Paris and Turin, he practiced law in Chambéry. He was a member of the Savoyard court there from 1585 onwards, and its president from 1610 onwards. His principal scholarly work is the Codex Fabrianus definitionum forensium (1609), a report of the decisions of his court organised after the Justinian Code. Favre's other research, conjectures about the Justinian code in which he endeavours to separate the Justinian insertions from the classical Roman texts, is still valued by scholars today."
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/abstract","Антуан Фавр (фр. Antoine Favre, лат. Antonius Faber; 5 октября 1557, Бург-ан-Бресс — 1624, Шамбери) — савойский юрист и государственный деятель. Отец Клода Фавра де Вожла. Учился в коллеже иезуитов в Париже, а затем в Туринском университете. Уже в 1581 году опубликовал свой первый трактат по юриспруденции, «Conjecturarum juris civilis». В 1587 году был введён в Сенат Герцогства Савойского, в 1608 году стал его председателем. Среди многочисленных юридических трудов Фавра долговременное значение имел составленный им свод законов «Codex Fabrianus» (Женева, 1606), вплоть до 1860 года употреблявшийся в Герцогстве Савойском."
"http://dbpedia.org/resource/Antoine_Favre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Antoine_Favre","http://schema.org/sameAs","http://viaf.org/viaf/39528957"
"http://dbpedia.org/resource/Antoine_Favre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoine_Favre?oldid=1103253661&ns=0"
"http://dbpedia.org/resource/Antoine_Favre","http://dbpedia.org/ontology/wikiPageLength",1486
"http://dbpedia.org/resource/Antoine_Favre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoine_Favre"
