"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Boye","http://www.w3.org/2000/01/rdf-schema#label","Charles Boye"
"http://dbpedia.org/resource/Charles_Boye","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Charles Boye served in the Bombay Army, was commander in chief in Bombay from 1815 to 24 February 1816. Enlisted in 1776 as a cadet, and returned to England in 1820, was promoted from major general to lieutenant general in 1821."
"http://dbpedia.org/resource/Charles_Boye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders-in-chief_of_Bombay"
"http://dbpedia.org/resource/Charles_Boye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Charles_Boye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/Charles_Boye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageID",21006108
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageRevisionID",1005839840
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Army"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders-in-chief_of_Bombay"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3VQTAAAAYAAJ"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3VQTAAAAYAAJ&printsec=toc%23PRA1%E2%80%93PA127,M1"
"http://dbpedia.org/resource/Charles_Boye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5006308"
"http://dbpedia.org/resource/Charles_Boye","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ePU1"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British-Army-bio-stub"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/abstract","Lieutenant-General Charles Boye served in the Bombay Army, was commander in chief in Bombay from 1815 to 24 February 1816. Enlisted in 1776 as a cadet, and returned to England in 1820, was promoted from major general to lieutenant general in 1821."
"http://dbpedia.org/resource/Charles_Boye","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Boye?oldid=1005839840&ns=0"
"http://dbpedia.org/resource/Charles_Boye","http://dbpedia.org/ontology/wikiPageLength",1176
"http://dbpedia.org/resource/Charles_Boye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Boye"
