"subject","predicate","object"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/2000/01/rdf-schema#label","NRE 2GS12B"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/2000/01/rdf-schema#comment","The NRE 2GS12B is a low-emissions diesel genset switcher locomotive built by National Railway Equipment Company as part of its N-ViroMotive series of low-emission locomotives. It is powered by two Cummins QSK15 I6 engines with each one developing 600 horsepower (447 kW) and creating a total power output of 1,200 horsepower (895 kW). The locomotives are compliant with the EPA's Tier 4 emissions standards requirements for non-road diesel engines."
"http://dbpedia.org/resource/NRE_2GS12B","http://xmlns.com/foaf/0.1/name","NRE 2GS12B"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/name","NRE 2GS12B"
"http://dbpedia.org/resource/NRE_2GS12B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMTK_599.jpg"
"http://dbpedia.org/resource/NRE_2GS12B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_2GS12B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NRE_locomotives"
"http://dbpedia.org/resource/NRE_2GS12B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_locomotives"
"http://dbpedia.org/resource/NRE_2GS12B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_2005"
"http://dbpedia.org/resource/NRE_2GS12B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_2GS12B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EPA_Tier_2-compliant_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_2GS12B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-B_locomotives"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageID",64313746
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageRevisionID",1097048838
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Pacific_Railroad"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genset_locomotive"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SW9"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particulates"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Air_Quality_Management_District"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOx"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalytic_converter"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixmoor,_Illinois"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebuilt_locomotives"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Railway_Equipment_Company"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_vehicle_emission_standards"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NRE_locomotives"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhaust_gas_recirculation"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_2005"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-road_engine"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_GP7"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EPA_Tier_2-compliant_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_particulate_filter"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switcher"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_exhaust_fluid"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B-B_locomotives"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_catalytic_reduction"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Air_Resources_Board"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalrailway.com/locomotives"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97357243"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DAeNh"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/t/eContinuous","@"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_rollingstock"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Locos"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-transport-stub"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diesel-loco-stub"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMTK_599.jpg?width=300"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/powertype","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/powertype","http://dbpedia.org/resource/Genset_locomotive"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/totalproduction",5
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/builder","http://dbpedia.org/resource/National_Railway_Equipment_Company"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/caption","AMTK 599, a National Railway Equipment 2GS12B locomotive owned by Amtrak."
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/notes","Sources:"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/poweroutput",""
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/poweroutput","total"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/abstract","The NRE 2GS12B is a low-emissions diesel genset switcher locomotive built by National Railway Equipment Company as part of its N-ViroMotive series of low-emission locomotives. It is powered by two Cummins QSK15 I6 engines with each one developing 600 horsepower (447 kW) and creating a total power output of 1,200 horsepower (895 kW). The locomotives are compliant with the EPA's Tier 4 emissions standards requirements for non-road diesel engines."
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/aarwheels","B-B"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/buildmodel",2
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/cylindercount",6
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/enginetype","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/fueltype","Diesel"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/gearRatio","3735.0"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/generator","Industrial Motor Power 740RDL"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/property/primemover","Cummins QSK15 Tier 4"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/cylinderCount",6
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/engineType","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/NRE_2GS12B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NRE_2GS12B?oldid=1097048838&ns=0"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/wikiPageLength",8665
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/activeYearsEndYear",2014-01-01
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/activeYearsStartYear",2014-01-01
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/numberBuilt",5
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/National_Railway_Equipment_Company"
"http://dbpedia.org/resource/NRE_2GS12B","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/NRE_2GS12B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NRE_2GS12B"
