"subject","predicate","object"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/2000/01/rdf-schema#label","Grigory Gurev"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/2000/01/rdf-schema#comment","Grigory Abramovich Gurev (Russian: Григорий Абрамович Гурев; 1891–1978) was a Soviet philosopher, popularizer of anti-religious knowledge, the author of several books on the history of religion and atheism. Major works: ""The Great Conflict"" (1965), ""The Story of a Single Misconception"" (1970), ""Charles Darwin and Atheism"" (1975)."
"http://dbpedia.org/resource/Grigory_Gurev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Grigory_Gurev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christ_myth_theory_proponents"
"http://dbpedia.org/resource/Grigory_Gurev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Grigory_Gurev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_atheism_activists"
"http://dbpedia.org/resource/Grigory_Gurev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Christianity"
"http://dbpedia.org/resource/Grigory_Gurev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_historians_of_religion"
"http://dbpedia.org/resource/Grigory_Gurev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_atheists"
"http://dbpedia.org/resource/Grigory_Gurev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageID",60484711
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageRevisionID",1122151690
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christ_myth_theory_proponents"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_atheism_activists"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antireligion"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Christianity"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_historians_of_religion"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_atheists"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheistic_Dictionary"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageExternalLink","https://ateism.academic.ru/22385/%D0%93%D0%A3%D0%A0%D0%95%D0%92_%D0%93%D1%80%D0%B8%D0%B3%D0%BE%D1%80%D0%B8%D0%B9_%D0%90%D0%B1%D1%80%D0%B0%D0%BC%D0%BE%D0%B2%D0%B8%D1%87"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43175229"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63115862"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Giu9"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07465487X"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريجورى_جوريف"
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1159034516"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/abstract","Grigory Abramovich Gurev (Russian: Григорий Абрамович Гурев; 1891–1978) was a Soviet philosopher, popularizer of anti-religious knowledge, the author of several books on the history of religion and atheism. Major works: ""The Great Conflict"" (1965), ""The Story of a Single Misconception"" (1970), ""Charles Darwin and Atheism"" (1975)."
"http://dbpedia.org/resource/Grigory_Gurev","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grigory_Gurev?oldid=1122151690&ns=0"
"http://dbpedia.org/resource/Grigory_Gurev","http://dbpedia.org/ontology/wikiPageLength",6840
"http://dbpedia.org/resource/Grigory_Gurev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grigory_Gurev"
