"subject","predicate","object"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalProcedures"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalProcedure101024392"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100671351"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#label","Parotidectomie"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#label","Parotidectomy"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#label","Parotidectomia"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#label","Parotidectomie"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#label","Παρωτιδεκτομή"
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#comment","Una parotidectomia és una operació quirúrgica que es realitza per extirpar una part (parotidectomia superficial o parotidectomia profunda) o la totalitat (parotidectomia total) d'una de les glàndules paròtides. Les glàndules paròtides estan situades al voltant de les galtes, la mandíbula i davant de les orelles. El tipus de cirurgia que s'aplicarà depèn de la zona on es trobi el tumor."
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#comment","Ως παρωτιδεκτομή (parotidectomy) ορίζεται η χειρουργική εκτομή του παρωτιδικού αδένα που αποτελεί τον μεγαλύτερο σιαλογόνο αδένα. Η επέμβαση αυτή εκτελείται από τους χειρουργούς κεφαλής και τραχήλου και οι κύριες ενδείξεις είναι τα καλοήθη και τα κακοήθη νεοπλάσματα του παρωτιδικού αδένα. Η πλειοψηφία των παρωτιδικών νεοπλασμάτων είναι καλοήθεις όγκοι και μόνο ένα 20% είναι κακοήθεις."
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#comment","Parotidectomie is operatieve verwijdering van (een van de twee lobben van) de oorspeekselklier (glandula parotis). Dit is soms nodig bij gezwellen van de oorspeekselklier, waarvan de (pleiomorf adenoom) verreweg de meest voorkomende is. Het syndroom van Frey treedt enkele weken tot maanden na de operatie op bij vrijwel iedere patiënt, hoewel meestal niet in zo'n mate dat de patiënt er last van heeft. Ongeveer 30% van de patiënten vertoont symptomen."
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#comment","A parotidectomy is the surgical excision (removal) of the parotid gland, the major and largest of the salivary glands. The procedure is most typically performed due to neoplasms (tumors), which are growths of rapidly and abnormally dividing cells. Neoplasms can be benign (non-cancerous) or malignant (cancerous). The majority of parotid gland tumors are benign, however 20% of parotid tumors are found to be malignant. Parotidectomy is performed mostly by oral and maxillofacial surgeon and ENT surgeon."
"http://dbpedia.org/resource/Parotidectomy","http://www.w3.org/2000/01/rdf-schema#comment","La parotidectomie est l'ablation chirurgicale complète ou partielle d'une partie de la glande parotide, c'est-à-dire de la glande salivaire située entre le muscle masséter et la peau et entre la mandibule en avant et le muscle sterno-cléido-mastoïdien en arrière. Cette intervention demande une minutie particulière car la glande parotide est traversée par le nerf facial qui permet la motricité de la moitié du visage concernée"
"http://dbpedia.org/resource/Parotidectomy","http://dbpedia.org/property/name","Parotidectomy"
"http://dbpedia.org/resource/Parotidectomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parotid_gland_en.png"
"http://dbpedia.org/resource/Parotidectomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surgical_removal_procedures"
"http://dbpedia.org/resource/Parotidectomy","http://dbpedia.org/ontology/wikiPageID",40534192
"http://dbpedia.org/resource/Parotidectomy","http://dbpedia.org/ontology/wikiPageRevisionID",1090276552
"http://dbpedia.org/resource/Parotidectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine-needle_aspiration"
