"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://www.w3.org/2000/01/rdf-schema#label","18th-century poets from Georgia (country)"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_writers_from_Georgia_(country)"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets_from_Georgia_(country)_by_century"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_poets"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century poets from Georgia (country)"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://dbpedia.org/ontology/wikiPageID",50727836
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://dbpedia.org/ontology/wikiPageRevisionID",951056974
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_poets_from_Georgia_(country)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_poets_from_Georgia_(country)?oldid=951056974&ns=14"
