"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Liège","http://www.w3.org/2000/01/rdf-schema#label","History of Liège"
"http://dbpedia.org/resource/Category:History_of_Liège","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Liège_Province"
"http://dbpedia.org/resource/Category:History_of_Liège","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Belgium"
"http://dbpedia.org/resource/Category:History_of_Liège","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liège"
"http://dbpedia.org/resource/Category:History_of_Liège","http://www.w3.org/2004/02/skos/core#prefLabel","History of Liège"
"http://dbpedia.org/resource/Category:History_of_Liège","http://dbpedia.org/ontology/wikiPageID",39570197
"http://dbpedia.org/resource/Category:History_of_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",1097138296
"http://dbpedia.org/resource/Category:History_of_Liège","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:History_of_Liège","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Liège?oldid=1097138296&ns=14"
