"subject","predicate","object"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockIndex106641924"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianStockMarketIndices"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/2000/01/rdf-schema#label","S&P/ASX 300"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/2000/01/rdf-schema#label","S&P/ASX 300"
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/2000/01/rdf-schema#comment","Indeks S&P/ASX 300 adalah sebuah indeks pasar saham tertimbang kapitalisasi pasar Australia yang perdagangan pada Bursa Efek Australia dari Standard & Poor's. Indeks ini menggabungkan semua perusahaan di 200 terbesar, indeks S&P/ASX 200, dan 100 perusahaan kecil tambahan, sehingga total sekitar 300 komponen dalam indeks ini."
"http://dbpedia.org/resource/S&P/ASX_300","http://www.w3.org/2000/01/rdf-schema#comment","The S&P/ASX 300, or simply, ASX 300, is a stock market index of Australian stocks listed on the Australian Securities Exchange (ASX). The index is market-capitalisation weighted, meaning each company included is in proportion to the indexes total market value, and float-adjusted, meaning the index only considers shares available to public investors."
"http://dbpedia.org/resource/S&P/ASX_300","http://xmlns.com/foaf/0.1/homepage","https://us.spindices.com/indices/equity/sp-asx-300%7Cmcap=AU$1.63"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/property/name","S&P/ASX 300 Index"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/property/name","S&P/ASX 300"
"http://dbpedia.org/resource/S&P/ASX_300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASX300.png"
"http://dbpedia.org/resource/S&P/ASX_300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASX300Sector.png"
"http://dbpedia.org/resource/S&P/ASX_300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S&PASX300Sectors.png"
"http://dbpedia.org/resource/S&P/ASX_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_stock_market_indices"
"http://dbpedia.org/resource/S&P/ASX_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Securities_Exchange"
"http://dbpedia.org/resource/S&P/ASX_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S&P_Dow_Jones_Indices"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageID",14715209
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageRevisionID",1123937588
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shares_outstanding"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valuation_(finance)"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preferred_stock"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market_index"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe_ratio"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory_turnover"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Securities_Exchange"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_float"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_value_of_money"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Russia–Saudi_Arabia_oil_price_war"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_China"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(finance)"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P/ASX_20"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Securities_Exchange"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_stock_market_indices"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vanguard_Group"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_(finance)"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S&P_Dow_Jones_Indices"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebalancing_investments"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–08"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ASX300Sector.png"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Brothers"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_discovery"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange-traded_fund"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_policy"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P/ASX_50"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S&PASX300Sectors.png"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_management"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_value"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_market"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_Europe_350"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_action"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_liquidity"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialisation"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidity_risk"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Australia"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnings_per_share"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P/ASX_200"
"http://dbpedia.org/resource/S&P/ASX_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500_Index"
