"subject","predicate","object"
"http://dbpedia.org/resource/Gebhard","http://www.w3.org/2000/01/rdf-schema#label","Gebhard"
"http://dbpedia.org/resource/Gebhard","http://www.w3.org/2000/01/rdf-schema#label","Gebhard"
"http://dbpedia.org/resource/Gebhard","http://www.w3.org/2000/01/rdf-schema#label","게버하르트"
"http://dbpedia.org/resource/Gebhard","http://www.w3.org/2000/01/rdf-schema#label","Гебхард"
"http://dbpedia.org/resource/Gebhard","http://www.w3.org/2000/01/rdf-schema#label","Gebhard"
"http://dbpedia.org/resource/Gebhard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_masculine_given_names"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageID",2652087
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageRevisionID",1110361399
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebhard_I_(Bishop_of_Regensburg)"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_High_German"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebhard_III_(Bishop_of_Regensburg)"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Gebhard"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebhard,_Duke_of_Lorraine"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_masculine_given_names"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_given_name"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebhard_of_Constance"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebhard_of_Salzburg"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renate_Gebhard"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gephardt"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Gebhard"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollo_Gebhard"
"http://dbpedia.org/resource/Gebhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebhard_II_(Bishop_of_Regensburg)"
