"subject","predicate","object"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Deportation from South Korea"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Due to the increase in globalization in the 1980s, foreign workers have become a prominent presence in South Korea. This has caused an increase in deportation from South Korea as many foreign undocumented workers, specifically migrant workers, in South Korea are the most vulnerable to deportations. South Korea’s Immigration order of departure (deportation) may be challenged at the Korean Administrative Court."
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deportation"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_South_Korea"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageID",61027761
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1112390092
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_South_Korea"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deportation"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIS"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_financial_crisis"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65046438"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9uH97"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/abstract","Due to the increase in globalization in the 1980s, foreign workers have become a prominent presence in South Korea. This has caused an increase in deportation from South Korea as many foreign undocumented workers, specifically migrant workers, in South Korea are the most vulnerable to deportations. South Korea’s Immigration order of departure (deportation) may be challenged at the Korean Administrative Court."
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deportation_from_South_Korea?oldid=1112390092&ns=0"
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://dbpedia.org/ontology/wikiPageLength",4181
"http://dbpedia.org/resource/Deportation_from_South_Korea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deportation_from_South_Korea"
