"subject","predicate","object"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSurrey"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/2000/01/rdf-schema#label","Frimley Green"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/2000/01/rdf-schema#label","Frimley Green"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/2000/01/rdf-schema#label","Frimley Green"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/2000/01/rdf-schema#comment","Frimley Green – wieś w Anglii, w hrabstwie Surrey, w dystrykcie Surrey Heath. Leży 48 km na południowy zachód od centrum Londynu. W 2001 miejscowość liczyła 5639 mieszkańców. Co roku odbywają się tu Mistrzostwa Świata w rzutkach federacji ."
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/2000/01/rdf-schema#comment","Frimley Green is een dorp in het district Surrey Heath in het Engelse graafschap Surrey. Het dorp heeft zijn naamgeving te danken aan het feit dat het aan een (village green) gelegen is. Nabijgelegen plaatsen zijn de gemeentes Camberley, en Guildford. Het Lakeside Leisure Complex, liggend in het dorp, was van 1986 tot 2019 de jaarlijkse gastheer van het wereldkampioenschap darts (Lakeside, voorheen Embassy) van de British Darts Organisation. Dit toernooi keerde in 2022 terug onder de naam WDF World Darts Championship."
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/2000/01/rdf-schema#comment","Frimley Green is a large village and ward of 580 acres (2.3 km2) in the Borough of Surrey Heath in Surrey, England, approximately 30 mi (48 km) southwest of central London. It is 1 mi (1.6 km) south of the town of Frimley. Lakeside Country Club was the national venue for the BDO international darts competition. It was played yearly in the village between 1986 and 2019. The nearest railway stations are Frimley on the line between Ascot and Aldershot, Farnborough North on the North Downs Line and Farnborough (Main) on the South West Main Line."
"http://dbpedia.org/resource/Frimley_Green","http://xmlns.com/foaf/0.1/name","Frimley Green"
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.30163955688477
"http://dbpedia.org/resource/Frimley_Green","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7304900288581848
"http://dbpedia.org/resource/Frimley_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Automobile_Association_Frimley_Green_road_sign,_Surrey_Heath_Museum,_Camberley.png"
"http://dbpedia.org/resource/Frimley_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frimley_Green_-_geograph.org.uk_-_574060.jpg"
