"subject","predicate","object"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Adoption in the United Kingdom"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Child_welfare_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adoption_by_country"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adoption_in_Europe"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parenting_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Adoption in the United Kingdom"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",31354530
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",774548249
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Adoption_in_the_United_Kingdom?oldid=774548249&ns=14"
