"subject","predicate","object"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Double-reedInstrument103228016"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oboe103838899"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beating-reedInstrument102817799"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodwindInstruments"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodwind104598582"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingleOboesWithConicalBore"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicalInstruments"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/2000/01/rdf-schema#label","ピッフェロ"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/2000/01/rdf-schema#label","Piffero"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/2000/01/rdf-schema#label","Piffero"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/2000/01/rdf-schema#label","Piffero"
"http://dbpedia.org/resource/Piffero","http://www.w3.org/2000/01/rdf-schema#comment","Un piffero è un aerofono ad ancia doppia a cameratura conica, della famiglia degli oboi. Appartiene alla famiglia delle bombarde, progenitrici dell'oboe moderno."
"http://dbpedia.org/resource/Piffero","http://www.w3.org/2000/01/rdf-schema#comment","Der Piffero (auch Piffaro) ist ein Doppelrohrblattinstrument, das in der norditalienischen Volksmusik gespielt wird. Es ist das Hauptinstrument der traditionellen Musik der , einer Region des Ligurischen Apennins nördlich von Genua, bestehend aus den vier Provinzen Pavia, Alessandria, Genua und Piacenza. Das auf g¹ gestimmte Instrument ist ein Abkömmling der mittelalterlichen Schalmei. Mit dem Piffero verwandt ist die in Sizilien beheimatete größere Bifora oder Pifara. Einer der wenigen noch aktiven Instrumentenbauer ist , genannt „Bani“, in Degara di Bobbio."
"http://dbpedia.org/resource/Piffero","http://www.w3.org/2000/01/rdf-schema#comment","ピッフェロ（イタリア語: piffero）またはピッファロ（piffaro）は、円錐形で内部に空間のある、ダブルリードの楽器。オーボエ属である。"
