"subject","predicate","object"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community107941729"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grassland108598301"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrasslands"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biome107941945"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/2000/01/rdf-schema#label","Oak savanna"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/2000/01/rdf-schema#label","سافانا السنديان"
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/2000/01/rdf-schema#comment","An oak savanna is a type of savanna—or lightly forested grassland—where oaks (Quercus spp.) are the dominant trees. The terms ""oakery"" or ""woodlands"" are also used commonly, though the former is more prevalent when referencing the Mediterranean area. These savannas were maintained historically through wildfires set by lightning, humans, grazing, low precipitation, and/or poor soil."
"http://dbpedia.org/resource/Oak_savanna","http://www.w3.org/2000/01/rdf-schema#comment","سافانا البلوط، نوع من أنواع السافانا، أو أرض عشبية خفيفة الأشجار، لكن الأشجار السائدة فيها هي أشجار السنديان. استمر وجود هذه الأراضي بخصائصها على الرغم من حرائق الغابات التي كانت تنجم عن البرق أو عن البشر، كما تأثرت بالرعي وقلة الهطول المطري والتربة الفقيرة. على الرغم من انتشار سافانا السنديان في معظم مناطق أمريكا الشمالية تقريباً، إلا أنه توجد ثلاث مناطق سافانا سنديان رئيسية وهي: 1. 
* كاليفورنيا وأوريغون في الغرب. 2. 
* جنوبي غربي الولايات المتحدة والمكسيك 3. 
* حدود الغابات والبراري في الغرب الأوسط"
"http://dbpedia.org/resource/Oak_savanna","http://dbpedia.org/property/name","Central forest-grasslands transition"
"http://dbpedia.org/resource/Oak_savanna","http://dbpedia.org/property/name","Upper Midwest forest-savanna transition"
