"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2000/01/rdf-schema#label","Bridge Castle"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2000/01/rdf-schema#label","Bridge Castle"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Bridge Castle is an L-plan castle, dating from the 16th century, standing on a rocky site 3 miles (4.8 km) north west of Bathgate in West Lothian, Scotland, on the west of the Barbauchlaw Burn. The former name of the castle was Little Brighouse."
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Bridge Castle ist eine Burg mit L-Förmigem Grundriss auf einem felsigen Gelände 4,8 km nordwestlich von Bathgate in der schottischen Verwaltungseinheit West Lothian. Die Burg aus dem 16. Jahrhundert liegt am Westufer des ‚‘Barbauchlaw Burn‘‘. Der frühere Name der Burg war Little Brighouse."
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.91999816894531
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.691999912261963
"http://dbpedia.org/resource/Bridge_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgecastle_near_Armadale_-_geograph.org.uk_-_168716.jpg"
"http://dbpedia.org/resource/Bridge_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Castle.jpg"
"http://dbpedia.org/resource/Bridge_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_West_Lothian"
"http://dbpedia.org/resource/Bridge_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_West_Lothian"
"http://dbpedia.org/resource/Bridge_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_castles_in_Scotland"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageID",44233933
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1112539685
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1715"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Maclea"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridge_Castle.jpg"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbelled"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow-step"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-plan_castle"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridgecastle_near_Armadale_-_geograph.org.uk_-_168716.jpg"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathgate"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porch"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_West_Lothian"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_castles_in_Scotland"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Hope"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_West_Lothian"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart_(diplomat)"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bridge_Castle"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17852618"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01265_2n"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jLEk"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bridge_Castle"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castles_in_West_Lothian"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Castle.jpg?width=300"
"http://dbpedia.org/resource/Bridge_Castle","http://www.georss.org/georss/point","55.92 -3.692"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/abstract","Bridge Castle ist eine Burg mit L-Förmigem Grundriss auf einem felsigen Gelände 4,8 km nordwestlich von Bathgate in der schottischen Verwaltungseinheit West Lothian. Die Burg aus dem 16. Jahrhundert liegt am Westufer des ‚‘Barbauchlaw Burn‘‘. Der frühere Name der Burg war Little Brighouse."
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/abstract","Bridge Castle is an L-plan castle, dating from the 16th century, standing on a rocky site 3 miles (4.8 km) north west of Bathgate in West Lothian, Scotland, on the west of the Barbauchlaw Burn. The former name of the castle was Little Brighouse."
"http://dbpedia.org/resource/Bridge_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bridge_Castle?oldid=1112539685&ns=0"
"http://dbpedia.org/resource/Bridge_Castle","http://dbpedia.org/ontology/wikiPageLength",2607
"http://dbpedia.org/resource/Bridge_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bridge_Castle"
"http://dbpedia.org/resource/Bridge_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.691999912262 55.919998168945)"
