"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teddy104399382"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeddyBears"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/2000/01/rdf-schema#label","Archibald Ormsby-Gore"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Ormsby-Gore, better known as Archie, was the teddy-bear of English poet laureate John Betjeman. Together with a toy elephant known as Jumbo, he was a lifelong companion of Betjeman's. Betjeman brought his bear with him when he went to university at Oxford in the 1920s, and as a result Archie became the model for Aloysius, Sebastian Flyte's bear in Evelyn Waugh's novel Brideshead Revisited. In the 1940s, Betjeman also wrote and illustrated a story for his children, entitled Archie and the Strict Baptists, in which the bear's sojourns at the family's successive homes in Uffington and Farnborough are fictionalised. Archie is here described as a member of the Strict Baptist denomination, riding a hedgehog to chapel, and enjoying amateur archaeology, digging up molehills, ""which, he c"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teddy_bears"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageID",6838303
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageRevisionID",1079890858
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormsby-Gore"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough,_Berkshire"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Betjeman"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy-bear"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teddy_bears"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_Baptist"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Criterion"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Waugh"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brideshead_Revisited"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Allen"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffington,_Oxfordshire"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysius_(Waugh)"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate_of_the_United_Kingdom"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141117225346/http:/www.dbeinla.org/index.php%3Foption=com_content&view=article&id=227&Itemid=261"
"http://dbpedia.org/resource/Archibald_Ormsby-Gore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050309004248/http:/www.newcriterion.com/archive/23/mar05/betjeman.htm"
