"subject","predicate","object"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSites"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSitesInPeténDepartment"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGuatemala"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#label","Altar de Sacrificios"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#label","Altar de Sacrificios"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#label","Altar de los Sacrificios"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#label","アルタル・デ・サクリフィシオス"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#label","Алтар-де-Сакріфісіос"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#label","Altar de Sacrificios"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#label","Altar de Sacrificios"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#label","Altar de Sacrificios"
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#comment","Алтар-де-Сакріфісіос (ісп. Altar de los Sacrificios) — руїни міста цивілізації майя у департаменті Петен (Гватемала). Назва перекладається як «Вівтар жертвопринесень»."
"http://dbpedia.org/resource/Altar_de_Sacrificios","http://www.w3.org/2000/01/rdf-schema#comment","Altar de Sacrificios is a ceremonial center and archaeological site of the pre-Columbian Maya civilization, situated near the confluence of the Pasión and Salinas Rivers (where they combine to form the Usumacinta River), in the present-day department of Petén, Guatemala. Along with Seibal and Dos Pilas, Altar de Sacrificios is one of the better-known and most intensively-excavated sites in the region, although the site itself does not seem to have been a major political force in the Late Classic period."
