"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Manneh","http://www.w3.org/2000/01/rdf-schema#label","Carl Manneh"
"http://dbpedia.org/resource/Carl_Manneh","http://dbpedia.org/ontology/wikiPageID",39412266
"http://dbpedia.org/resource/Carl_Manneh","http://dbpedia.org/ontology/wikiPageRevisionID",961059852
"http://dbpedia.org/resource/Carl_Manneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojang_Studios"
"http://dbpedia.org/resource/Carl_Manneh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mojang_Studios"
"http://dbpedia.org/resource/Carl_Manneh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carl_Manneh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Carl_Manneh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Manneh?oldid=961059852&ns=0"
"http://dbpedia.org/resource/Carl_Manneh","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Carl_Manneh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Manneh"
