"subject","predicate","object"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIAnti-aircraftGuns"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/2000/01/rdf-schema#label","QF 13ポンド 6cwt高射砲"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/2000/01/rdf-schema#label","QF 13-pounder 6 cwt AA gun"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/2000/01/rdf-schema#comment","オードナンス QF 13ポンド 6cwt高射砲（英語: Ordnance QF 13 pounder 6 cwt anti-aircraft gun）、別名QF 13ポンド マーク III 高射砲とは、第一次世界大戦期のイギリスでQF 13ポンド砲を基に即席で開発した高射砲である。名称の｢6cwt｣とは砲身と砲尾の合計重量（1cwt = 1ハンドレッドウェイト = 112ポンド、6cwt = 672ポンド）に由来し、他の｢13ポンド｣と呼称される砲と区別するために用いる。"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance QF 13 pounder Mk III anti-aircraft gun, also known as 13 pounder 6 cwt, was an early British improvisation in World War I to adapt the QF 13-pounder field gun to anti-aircraft use. 6 cwt referred to the weight of barrel and breech (6 × 112 lb = 672 lb) to differentiate it from other ""13 pounder"" guns."
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://xmlns.com/foaf/0.1/name","QF 13 pounder 6 cwt anti-aircraft gun"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/property/name","QF 13 pounder 6 cwt anti-aircraft gun"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13Pdr6cwtAAgunThornycroftLorry1916.jpg"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13pdrMkIIIAAgunMkImountOnDaimlerMk3Lorry.jpg"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageID",14481856
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1095427703
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13pdrMkIIIAAgunMkImountOnDaimlerMk3Lorry.jpg"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3-inch_20_cwt"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3_inch_20_cwt"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front_(World_War_I)"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4-inch_naval_gun_Mk_V"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_13_pounder_9_cwt"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12-pounder_12_cwt_AA_gun"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_13-pounder_gun"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_13-pounder_9_cwt"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armentières"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Allan_Publishing"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_campaign"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornycroft_J_Type"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_13_pounder"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/QF_13-pounder_6_cwt_AA_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunlayer"
