"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://www.w3.org/2000/01/rdf-schema#label","People from West Somerset (district)"
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Somerset"
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Somerset"
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_England"
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://www.w3.org/2004/02/skos/core#prefLabel","People from West Somerset (district)"
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://dbpedia.org/ontology/wikiPageID",14736548
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",869150119
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_West_Somerset_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_West_Somerset_(district)?oldid=869150119&ns=14"
