"subject","predicate","object"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/2000/01/rdf-schema#label","The Quiet Science"
"http://dbpedia.org/resource/The_Quiet_Science","http://www.w3.org/2000/01/rdf-schema#comment","The Quiet Science are an American Christian music band from Merritt Island, Florida, and they started making music together in 2008. They have released one extended play, He Calls Me Diamonds (2009), and three studio albums, [With/Without] (2010), Dark Words on Dark Wings (2011), and The Rekindling of the Stars (2016)."
"http://dbpedia.org/resource/The_Quiet_Science","http://xmlns.com/foaf/0.1/name","The Quiet Science"
"http://dbpedia.org/resource/The_Quiet_Science","http://dbpedia.org/property/name","The Quiet Science"
"http://dbpedia.org/resource/The_Quiet_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Quiet_Science_Murray_Hill.jpg"
"http://dbpedia.org/resource/The_Quiet_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Florida"
