"subject","predicate","object"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#label","언젠가 이 사랑을 떠올리면 분명 울어버릴 것 같아"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#label","いつかこの恋を思い出してきっと泣いてしまう"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#label","追憶潸然"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#label","حب يجعلك تبكي"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#label","Itsuka Kono Koi o Omoidashite Kitto Naite Shimau"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#label","Love That Makes You Cry"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#comment","『いつかこの恋を思い出してきっと泣いてしまう』（いつかこのこいをおもいだしてきっとないてしまう）は、フジテレビ系「月9」枠にて2016年1月18日から3月21日まで放送されたテレビドラマである。主演は有村架純と高良健吾。略称はいつ恋（いつこい）。第3回コンフィデンスアワード・ドラマ賞作品賞・脚本賞などを受賞した。"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#comment","Itsuka Kono Koi o Omoidashite Kitto Naite Shimau (いつかこの恋を思い出してきっと泣いてしまう lit. Algún día recuerdo este amor y seguramente lloraré?) es una serie de televisión japonesa emitida por Fuji Television desde el 18 de enero hasta el 21 de marzo de 2016, protagonizada por Kasumi Arimura y Kengo Kōra.​​​"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#comment","《追憶潸然》（日語：いつかこの恋を思い出してきっと泣いてしまう，英語：Love That Makes You Cry），直譯《想起這段戀愛時定會哭泣》，為2016年1月18日起每週一晚間9:00－9:54於日本富士電視台播出的「月9」連續劇。此劇劇本由《東京愛情故事》、《2個媽媽》、《儘管如此也要活下去》等獲得多項編劇獎並獲得好評的坂元裕二執筆，高良健吾、有村架純主演，這也是有村首部於民營電視台連續劇擔任主演的戲劇作品。2015年11月25日與12月14日舉行發表會，正式介紹其他參與演出的演員及主題曲。"
"http://dbpedia.org/resource/Love_That_Makes_You_Cry","http://www.w3.org/2000/01/rdf-schema#comment","Love That Makes You Cry (いつかこの恋を思い出してきっと泣いてしまう) is a Japanese television drama series premiered on Fuji TV from January 18, 2016 on Mondays at 21:00. It was written by Yūji Sakamoto starring Kasumi Arimura and Kengo Kora."
