"subject","predicate","object"
"http://dbpedia.org/resource/Khachaturov","http://www.w3.org/2000/01/rdf-schema#label","Khachaturov"
"http://dbpedia.org/resource/Khachaturov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageID",43329678
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageRevisionID",1001694720
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigran_Khachaturov"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artyom_Khachaturov"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Khachaturov"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tigran_Khachaturov"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yuri_Khachaturov"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Artyom_Khachaturov"
"http://dbpedia.org/resource/Khachaturov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56538926"
"http://dbpedia.org/resource/Khachaturov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7CBHd"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Khachaturov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khachaturov?oldid=1001694720&ns=0"
"http://dbpedia.org/resource/Khachaturov","http://dbpedia.org/ontology/wikiPageLength",317
"http://dbpedia.org/resource/Khachaturov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khachaturov"
