"subject","predicate","object"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://www.w3.org/2000/01/rdf-schema#label","Isle of Gigha"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Inner_Hebrides"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://www.w3.org/2004/02/skos/core#prefLabel","Isle of Gigha"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://dbpedia.org/ontology/wikiPageID",37694351
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://dbpedia.org/ontology/wikiPageRevisionID",1014666706
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Isle_of_Gigha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Isle_of_Gigha?oldid=1014666706&ns=14"
