"subject","predicate","object"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://www.w3.org/2000/01/rdf-schema#label","John Selby (died 1595)"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Selby of Twizell (died 1595) was an English landowner and border official. There were several branches of the Selby family in Northumberland. His home was Twizell Castle in Northumbria. He was Gentleman Porter of Berwick-upon-Tweed, a town on the border between England and Scotland, and depute-warden of the East March. Selby was a depute to the border warden Lord Grey. In October 1562 he offended Lord Home who complained to the English ambassador in Edinburgh, Thomas Randolph. He died in 1595. An inventory was made of his goods at Twizell and elsewhere."
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_Scotland"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selby_family"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1595_deaths"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageID",63733594
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageRevisionID",1119796511
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Randolph_(diplomat)"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Kroger"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Berwick"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norham"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norham_Castle"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Selby_(died_1612)"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witchcraft_in_Scotland"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutton_Castle"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ashby_(died_1593)"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bowes_(diplomat)"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grey,_13th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Berwick_Witch_Trials"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entry_and_Coronation_of_Anne_of_Denmark"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell,_8th_Lord_Maxwell"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Selby_family"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1595_deaths"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Walsingham"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twizell_Castle"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Home,_5th_Lord_Home"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby_family"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Selby"
"http://dbpedia.org/resource/John_Selby_(died_1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
