"subject","predicate","object"
"http://dbpedia.org/resource/Category:2002_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2002_manga","http://www.w3.org/2000/01/rdf-schema#label","2002 manga"
"http://dbpedia.org/resource/Category:2002_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_comics_debuts"
"http://dbpedia.org/resource/Category:2002_manga","http://www.w3.org/2004/02/skos/core#prefLabel","2002 manga"
"http://dbpedia.org/resource/Category:2002_manga","http://dbpedia.org/ontology/wikiPageID",35080532
"http://dbpedia.org/resource/Category:2002_manga","http://dbpedia.org/ontology/wikiPageRevisionID",1040117393
"http://dbpedia.org/resource/Category:2002_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animanga_by_year_category_header"
"http://dbpedia.org/resource/Category:2002_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2002_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:2002_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2002_manga?oldid=1040117393&ns=14"
