"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurches"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInShropshire"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/2000/01/rdf-schema#label","Holy Trinity Church, Holdgate"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/2000/01/rdf-schema#comment","Holy Trinity Church is in the village of Holdgate, Shropshire, England. It is an active Anglican parish church in the deanery of Ludlow, the archdeaconry of Ludlow, and the diocese of Hereford. Its benefice is united with those of St Peter, Diddlebury, Broadstone Church, St Michael, Munslow, and St Catherine, Tugford. The church is recorded in the National Heritage List for England as a designated Grade I listed building. It stands in the former southwest bailey of Holdgate Castle."
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://xmlns.com/foaf/0.1/name","Holy Trinity Church, Holdgate"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://xmlns.com/foaf/0.1/homepage","http://www.achurchnearyou.com/holdgate-holy-trinity/"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://dbpedia.org/property/name","Holy Trinity Church, Holdgate"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.50249862670898
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.647200107574463
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_font_at_Holy_Trinity,_Holdgate_-_geograph.org.uk_-_1446808.jpg"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church_at_Holdgate,_Shropshire_-_geograph.org.uk_-_671791.jpg"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://xmlns.com/foaf/0.1/page","http://www.achurchnearyou.com/holdgate-holy-trinity/"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Holdgate"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_churches_with_Norman_architecture"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Shropshire"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Hereford"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Shropshire"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Shropshire"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://dbpedia.org/ontology/wikiPageID",38916713
"http://dbpedia.org/resource/Holy_Trinity_Church,_Holdgate","http://dbpedia.org/ontology/wikiPageRevisionID",1081988418
